timestamp,datetime,index
1659719100,2022-08-06T00:05,1.9
1659719400,2022-08-06T00:10,2.1
1659719700,2022-08-06T00:15,2.5
1659720000,2022-08-06T00:20,2.8
1659720300,2022-08-06T00:25,2.5
1659720600,2022-08-06T00:30,2.5
1659720900,2022-08-06T00:35,3.0
1659721200,2022-08-06T00:40,3.1
1659721500,2022-08-06T00:45,2.3
1659721800,2022-08-06T00:50,2.8
1659722100,2022-08-06T00:55,3.0
1659722400,2022-08-06T01:00,2.9
1659722700,2022-08-06T01:05,2.5
1659723000,2022-08-06T01:10,2.5
1659723300,2022-08-06T01:15,2.6
1659723600,2022-08-06T01:20,2.9
1659723900,2022-08-06T01:25,2.3
1659724200,2022-08-06T01:30,2.6
1659724500,2022-08-06T01:35,2.3
1659724800,2022-08-06T01:40,2.6
1659725100,2022-08-06T01:45,2.5
1659725400,2022-08-06T01:50,2.5
1659725700,2022-08-06T01:55,2.3
1659726000,2022-08-06T02:00,2.2
1659726300,2022-08-06T02:05,2.6
1659726600,2022-08-06T02:10,2.4
1659726900,2022-08-06T02:15,2.4
1659727200,2022-08-06T02:20,3.2
1659727500,2022-08-06T02:25,3.3
1659727800,2022-08-06T02:30,3.4
1659728100,2022-08-06T02:35,2.8
1659728400,2022-08-06T02:40,2.7
1659728700,2022-08-06T02:45,2.4
1659729000,2022-08-06T02:50,2.2
1659729300,2022-08-06T02:55,2.9
1659729600,2022-08-06T03:00,2.7
1659729900,2022-08-06T03:05,2.9
1659730200,2022-08-06T03:10,2.5
1659730500,2022-08-06T03:15,2.1
1659730800,2022-08-06T03:20,2.2
1659731100,2022-08-06T03:25,2.3
1659731400,2022-08-06T03:30,1.7
1659731700,2022-08-06T03:35,1.3
1659732000,2022-08-06T03:40,1.4
1659732300,2022-08-06T03:45,1.6
1659732600,2022-08-06T03:50,1.7
1659732900,2022-08-06T03:55,1.9
1659733200,2022-08-06T04:00,1.7
1659733500,2022-08-06T04:05,1.6
1659733800,2022-08-06T04:10,1.6
1659734100,2022-08-06T04:15,1.7
1659734400,2022-08-06T04:20,2.0
1659734700,2022-08-06T04:25,1.9
1659735000,2022-08-06T04:30,2.5
1659735300,2022-08-06T04:35,2.0
1659735600,2022-08-06T04:40,2.1
1659735900,2022-08-06T04:45,1.6
1659736200,2022-08-06T04:50,1.7
1659736500,2022-08-06T04:55,1.6
1659736800,2022-08-06T05:00,1.5
1659737100,2022-08-06T05:05,1.6
1659737400,2022-08-06T05:10,2.0
1659737700,2022-08-06T05:15,2.5
1659738000,2022-08-06T05:20,2.4
1659738300,2022-08-06T05:25,2.5
1659738600,2022-08-06T05:30,2.3
1659738900,2022-08-06T05:35,2.4
1659739200,2022-08-06T05:40,2.2
1659739500,2022-08-06T05:45,2.4
1659739800,2022-08-06T05:50,2.3
1659740100,2022-08-06T05:55,2.6
1659740400,2022-08-06T06:00,2.1
1659740700,2022-08-06T06:05,2.1
1659741000,2022-08-06T06:10,2.1
1659741300,2022-08-06T06:15,2.3
1659741600,2022-08-06T06:20,2.0
1659741900,2022-08-06T06:25,2.3
1659742200,2022-08-06T06:30,2.1
1659742500,2022-08-06T06:35,2.2
1659742800,2022-08-06T06:40,2.1
1659743100,2022-08-06T06:45,2.7
1659743400,2022-08-06T06:50,2.3
1659743700,2022-08-06T06:55,2.4
1659744000,2022-08-06T07:00,2.4
1659744300,2022-08-06T07:05,2.3
1659744600,2022-08-06T07:10,2.6
1659744900,2022-08-06T07:15,2.5
1659745200,2022-08-06T07:20,2.7
1659745500,2022-08-06T07:25,2.9
1659745800,2022-08-06T07:30,3.0
1659746100,2022-08-06T07:35,3.2
1659746400,2022-08-06T07:40,3.4
1659746700,2022-08-06T07:45,3.3
1659747000,2022-08-06T07:50,3.7
1659747300,2022-08-06T07:55,3.6
1659747600,2022-08-06T08:00,3.6
1659747900,2022-08-06T08:05,3.6
1659748200,2022-08-06T08:10,3.6
1659748500,2022-08-06T08:15,3.7
1659748800,2022-08-06T08:20,3.6
1659749100,2022-08-06T08:25,3.5
1659749400,2022-08-06T08:30,3.6
1659749700,2022-08-06T08:35,3.7
1659750000,2022-08-06T08:40,3.8
1659750300,2022-08-06T08:45,3.9
1659750600,2022-08-06T08:50,3.9
1659750900,2022-08-06T08:55,3.9
1659751200,2022-08-06T09:00,4.1
1659751500,2022-08-06T09:05,4.3
1659751800,2022-08-06T09:10,4.2
1659752100,2022-08-06T09:15,4.6
1659752400,2022-08-06T09:20,4.6
1659752700,2022-08-06T09:25,4.6
1659753000,2022-08-06T09:30,4.8
1659753300,2022-08-06T09:35,4.8
1659753600,2022-08-06T09:40,4.8
1659753900,2022-08-06T09:45,4.9
1659754200,2022-08-06T09:50,4.9
1659754500,2022-08-06T09:55,5.0
1659754800,2022-08-06T10:00,5.0
1659755100,2022-08-06T10:05,4.9
1659755400,2022-08-06T10:10,5.1
1659755700,2022-08-06T10:15,5.1
1659756000,2022-08-06T10:20,5.3
1659756300,2022-08-06T10:25,5.1
1659756600,2022-08-06T10:30,5.2
1659756900,2022-08-06T10:35,5.4
1659757200,2022-08-06T10:40,5.3
1659757500,2022-08-06T10:45,5.2
1659757800,2022-08-06T10:50,5.3
1659758100,2022-08-06T10:55,5.4
1659758400,2022-08-06T11:00,5.3
1659758700,2022-08-06T11:05,5.2
1659759000,2022-08-06T11:10,5.4
1659759300,2022-08-06T11:15,5.6
1659759600,2022-08-06T11:20,5.6
1659759900,2022-08-06T11:25,5.6
1659760200,2022-08-06T11:30,5.7
1659760500,2022-08-06T11:35,5.8
1659760800,2022-08-06T11:40,5.8
1659761100,2022-08-06T11:45,5.9
1659761400,2022-08-06T11:50,5.9
1659761700,2022-08-06T11:55,6.0
1659762000,2022-08-06T12:00,5.8
1659762300,2022-08-06T12:05,5.7
1659762600,2022-08-06T12:10,5.8
1659762900,2022-08-06T12:15,5.7
1659763200,2022-08-06T12:20,5.6
1659763500,2022-08-06T12:25,5.7
1659763800,2022-08-06T12:30,5.6
1659764100,2022-08-06T12:35,5.7
1659764400,2022-08-06T12:40,5.8
1659764700,2022-08-06T12:45,5.7
1659765000,2022-08-06T12:50,5.7
1659765300,2022-08-06T12:55,5.8
1659765600,2022-08-06T13:00,5.8
1659765900,2022-08-06T13:05,5.8
1659766200,2022-08-06T13:10,6.0
1659766500,2022-08-06T13:15,6.2
1659766800,2022-08-06T13:20,5.9
1659767100,2022-08-06T13:25,5.6
1659767400,2022-08-06T13:30,5.8
1659767700,2022-08-06T13:35,5.6
1659768000,2022-08-06T13:40,5.9
1659768300,2022-08-06T13:45,6.0
1659768600,2022-08-06T13:50,5.9
1659768900,2022-08-06T13:55,6.0
1659769200,2022-08-06T14:00,5.9
1659769500,2022-08-06T14:05,5.6
1659769800,2022-08-06T14:10,5.6
1659770100,2022-08-06T14:15,5.7
1659770400,2022-08-06T14:20,5.6
1659770700,2022-08-06T14:25,5.8
1659771000,2022-08-06T14:30,5.7
1659771300,2022-08-06T14:35,5.5
1659771600,2022-08-06T14:40,5.4
1659771900,2022-08-06T14:45,5.4
1659772200,2022-08-06T14:50,5.4
1659772500,2022-08-06T14:55,5.5
1659772800,2022-08-06T15:00,5.4
1659773100,2022-08-06T15:05,5.1
1659773400,2022-08-06T15:10,5.3
1659773700,2022-08-06T15:15,5.3
1659774000,2022-08-06T15:20,5.4
1659774300,2022-08-06T15:25,5.5
1659774600,2022-08-06T15:30,5.6
1659774900,2022-08-06T15:35,5.7
1659775200,2022-08-06T15:40,5.6
1659775500,2022-08-06T15:45,5.4
1659775800,2022-08-06T15:50,5.5
1659776100,2022-08-06T15:55,5.5
1659776400,2022-08-06T16:00,5.4
1659776700,2022-08-06T16:05,5.3
1659777000,2022-08-06T16:10,5.3
1659777300,2022-08-06T16:15,5.3
1659777600,2022-08-06T16:20,5.3
1659777900,2022-08-06T16:25,5.3
1659778200,2022-08-06T16:30,5.3
1659778500,2022-08-06T16:35,5.6
1659778800,2022-08-06T16:40,5.6
1659779100,2022-08-06T16:45,5.4
1659779400,2022-08-06T16:50,5.4
1659779700,2022-08-06T16:55,5.7
1659780000,2022-08-06T17:00,5.6
1659780300,2022-08-06T17:05,5.4
1659780600,2022-08-06T17:10,5.6
1659780900,2022-08-06T17:15,5.8
1659781200,2022-08-06T17:20,6.0
1659781500,2022-08-06T17:25,6.2
1659781800,2022-08-06T17:30,6.3
1659782100,2022-08-06T17:35,6.1
1659782400,2022-08-06T17:40,6.4
1659782700,2022-08-06T17:45,6.3
1659783000,2022-08-06T17:50,6.0
1659783300,2022-08-06T17:55,5.7
1659783600,2022-08-06T18:00,5.8
1659783900,2022-08-06T18:05,5.7
1659784200,2022-08-06T18:10,5.8
1659784500,2022-08-06T18:15,5.8
1659784800,2022-08-06T18:20,5.6
1659785100,2022-08-06T18:25,5.5
1659785400,2022-08-06T18:30,5.5
1659785700,2022-08-06T18:35,5.5
1659786000,2022-08-06T18:40,5.4
1659786300,2022-08-06T18:45,5.5
1659786600,2022-08-06T18:50,5.5
1659786900,2022-08-06T18:55,5.2
1659787200,2022-08-06T19:00,5.2
1659787500,2022-08-06T19:05,4.9
1659787800,2022-08-06T19:10,5.0
1659788100,2022-08-06T19:15,4.7
1659788400,2022-08-06T19:20,4.7
1659788700,2022-08-06T19:25,4.7
1659789000,2022-08-06T19:30,4.7
1659789300,2022-08-06T19:35,4.6
1659789600,2022-08-06T19:40,4.7
1659789900,2022-08-06T19:45,4.7
1659790200,2022-08-06T19:50,4.6
1659790500,2022-08-06T19:55,4.6
1659790800,2022-08-06T20:00,4.6
1659791100,2022-08-06T20:05,4.7
1659791400,2022-08-06T20:10,4.3
1659791700,2022-08-06T20:15,4.4
1659792000,2022-08-06T20:20,4.4
1659792300,2022-08-06T20:25,4.2
1659792600,2022-08-06T20:30,4.2
1659792900,2022-08-06T20:35,4.2
1659793200,2022-08-06T20:40,4.4
1659793500,2022-08-06T20:45,4.0
1659793800,2022-08-06T20:50,4.0
1659794100,2022-08-06T20:55,4.2
1659794400,2022-08-06T21:00,4.0
1659794700,2022-08-06T21:05,3.8
1659795000,2022-08-06T21:10,3.7
1659795300,2022-08-06T21:15,3.8
1659795600,2022-08-06T21:20,3.8
1659795900,2022-08-06T21:25,3.9
1659796200,2022-08-06T21:30,3.9
1659796500,2022-08-06T21:35,3.3
1659796800,2022-08-06T21:40,3.4
1659797100,2022-08-06T21:45,3.6
1659797400,2022-08-06T21:50,3.5
1659797700,2022-08-06T21:55,3.3
1659798000,2022-08-06T22:00,3.3
1659798300,2022-08-06T22:05,3.2
1659798600,2022-08-06T22:10,3.1
1659798900,2022-08-06T22:15,3.0
1659799200,2022-08-06T22:20,2.8
1659799500,2022-08-06T22:25,3.0
1659799800,2022-08-06T22:30,2.1
1659800100,2022-08-06T22:35,2.3
1659800400,2022-08-06T22:40,2.2
1659800700,2022-08-06T22:45,2.1
1659801000,2022-08-06T22:50,2.0
1659801300,2022-08-06T22:55,2.3
1659801600,2022-08-06T23:00,2.3
1659801900,2022-08-06T23:05,2.4
1659802200,2022-08-06T23:10,3.0
1659802500,2022-08-06T23:15,2.8
1659802800,2022-08-06T23:20,2.3
1659803100,2022-08-06T23:25,2.8
1659803400,2022-08-06T23:30,2.8
1659803700,2022-08-06T23:35,3.3
1659804000,2022-08-06T23:40,2.8
1659804300,2022-08-06T23:45,3.1
1659804600,2022-08-06T23:50,2.9
1659804900,2022-08-06T23:55,2.8
1659805200,2022-08-07T00:00,2.4
1659805500,2022-08-07T00:05,2.2
1659805800,2022-08-07T00:10,2.5
1659806100,2022-08-07T00:15,2.4
1659806400,2022-08-07T00:20,2.3
1659806700,2022-08-07T00:25,2.5
1659807000,2022-08-07T00:30,2.6
1659807300,2022-08-07T00:35,2.8
1659807600,2022-08-07T00:40,3.0
1659807900,2022-08-07T00:45,2.7
1659808200,2022-08-07T00:50,2.6
1659808500,2022-08-07T00:55,2.8
1659808800,2022-08-07T01:00,2.5
1659809100,2022-08-07T01:05,3.4
1659809400,2022-08-07T01:10,3.5
1659809700,2022-08-07T01:15,3.2
1659810000,2022-08-07T01:20,2.5
1659810300,2022-08-07T01:25,2.3
1659810600,2022-08-07T01:30,1.8
1659810900,2022-08-07T01:35,2.3
1659811200,2022-08-07T01:40,3.0
1659811500,2022-08-07T01:45,3.0
1659811800,2022-08-07T01:50,2.9
1659812100,2022-08-07T01:55,2.7
1659812400,2022-08-07T02:00,2.7
1659812700,2022-08-07T02:05,2.9
1659813000,2022-08-07T02:10,2.9
1659813300,2022-08-07T02:15,2.7
1659813600,2022-08-07T02:20,2.8
1659813900,2022-08-07T02:25,2.8
1659814200,2022-08-07T02:30,2.9
1659814500,2022-08-07T02:35,2.9
1659814800,2022-08-07T02:40,2.8
1659815100,2022-08-07T02:45,2.3
1659815400,2022-08-07T02:50,2.0
1659815700,2022-08-07T02:55,1.7
1659816000,2022-08-07T03:00,1.9
1659816300,2022-08-07T03:05,2.2
1659816600,2022-08-07T03:10,2.6
1659816900,2022-08-07T03:15,2.2
1659817200,2022-08-07T03:20,1.7
1659817500,2022-08-07T03:25,2.0
1659817800,2022-08-07T03:30,1.9
1659818100,2022-08-07T03:35,2.3
1659818400,2022-08-07T03:40,2.7
1659818700,2022-08-07T03:45,2.5
1659819000,2022-08-07T03:50,2.5
1659819300,2022-08-07T03:55,2.6
1659819600,2022-08-07T04:00,2.1
1659819900,2022-08-07T04:05,2.2
1659820200,2022-08-07T04:10,2.1
1659820500,2022-08-07T04:15,1.8
1659820800,2022-08-07T04:20,1.9
1659821100,2022-08-07T04:25,1.5
1659821400,2022-08-07T04:30,2.0
1659821700,2022-08-07T04:35,2.2
1659822000,2022-08-07T04:40,1.7
1659822300,2022-08-07T04:45,1.5
1659822600,2022-08-07T04:50,1.7
1659822900,2022-08-07T04:55,2.1
1659823200,2022-08-07T05:00,2.5
1659823500,2022-08-07T05:05,2.2
1659823800,2022-08-07T05:10,2.0
1659824100,2022-08-07T05:15,2.0
1659824400,2022-08-07T05:20,2.4
1659824700,2022-08-07T05:25,2.6
1659825000,2022-08-07T05:30,3.1
1659825300,2022-08-07T05:35,2.8
1659825600,2022-08-07T05:40,2.5
1659825900,2022-08-07T05:45,2.0
1659826200,2022-08-07T05:50,2.4
1659826500,2022-08-07T05:55,2.4
1659826800,2022-08-07T06:00,2.5
1659827100,2022-08-07T06:05,2.4
1659827400,2022-08-07T06:10,2.1
1659827700,2022-08-07T06:15,2.3
1659828000,2022-08-07T06:20,2.0
1659828300,2022-08-07T06:25,2.2
1659828600,2022-08-07T06:30,2.6
1659828900,2022-08-07T06:35,2.5
1659829200,2022-08-07T06:40,2.1
1659829500,2022-08-07T06:45,2.0
1659829800,2022-08-07T06:50,2.1
1659830100,2022-08-07T06:55,2.4
1659830400,2022-08-07T07:00,2.2
1659830700,2022-08-07T07:05,2.4
1659831000,2022-08-07T07:10,2.3
1659831300,2022-08-07T07:15,2.2
1659831600,2022-08-07T07:20,2.5
1659831900,2022-08-07T07:25,2.4
1659832200,2022-08-07T07:30,2.7
1659832500,2022-08-07T07:35,2.2
1659832800,2022-08-07T07:40,2.5
1659833100,2022-08-07T07:45,2.6
1659833400,2022-08-07T07:50,2.4
1659833700,2022-08-07T07:55,2.2
1659834000,2022-08-07T08:00,2.6
1659834300,2022-08-07T08:05,2.9
1659834600,2022-08-07T08:10,2.7
1659834900,2022-08-07T08:15,2.8
1659835200,2022-08-07T08:20,3.1
1659835500,2022-08-07T08:25,2.9
1659835800,2022-08-07T08:30,2.8
1659836100,2022-08-07T08:35,2.9
1659836400,2022-08-07T08:40,2.8
1659836700,2022-08-07T08:45,3.1
1659837000,2022-08-07T08:50,3.0
1659837300,2022-08-07T08:55,3.1
1659837600,2022-08-07T09:00,3.0
1659837900,2022-08-07T09:05,2.9
1659838200,2022-08-07T09:10,3.3
1659838500,2022-08-07T09:15,3.4
1659838800,2022-08-07T09:20,3.3
1659839100,2022-08-07T09:25,3.5
1659839400,2022-08-07T09:30,3.4
1659839700,2022-08-07T09:35,3.6
1659840000,2022-08-07T09:40,3.6
1659840300,2022-08-07T09:45,3.6
1659840600,2022-08-07T09:50,3.5
1659840900,2022-08-07T09:55,3.6
1659841200,2022-08-07T10:00,3.4
1659841500,2022-08-07T10:05,3.4
1659841800,2022-08-07T10:10,3.6
1659842100,2022-08-07T10:15,3.6
1659842400,2022-08-07T10:20,3.8
1659842700,2022-08-07T10:25,3.6
1659843000,2022-08-07T10:30,3.6
1659843300,2022-08-07T10:35,3.7
1659843600,2022-08-07T10:40,3.6
1659843900,2022-08-07T10:45,3.6
1659844200,2022-08-07T10:50,3.7
1659844500,2022-08-07T10:55,3.9
1659844800,2022-08-07T11:00,4.0
1659845100,2022-08-07T11:05,4.1
1659845400,2022-08-07T11:10,4.2
1659845700,2022-08-07T11:15,4.1
1659846000,2022-08-07T11:20,4.2
1659846300,2022-08-07T11:25,4.4
1659846600,2022-08-07T11:30,4.3
1659846900,2022-08-07T11:35,4.1
1659847200,2022-08-07T11:40,4.3
1659847500,2022-08-07T11:45,4.2
1659847800,2022-08-07T11:50,4.2
1659848100,2022-08-07T11:55,4.1
1659848400,2022-08-07T12:00,4.2
1659848700,2022-08-07T12:05,4.4
1659849000,2022-08-07T12:10,4.4
1659849300,2022-08-07T12:15,4.6
1659849600,2022-08-07T12:20,4.5
1659849900,2022-08-07T12:25,4.5
1659850200,2022-08-07T12:30,4.6
1659850500,2022-08-07T12:35,4.4
1659850800,2022-08-07T12:40,4.5
1659851100,2022-08-07T12:45,4.5
1659851400,2022-08-07T12:50,4.7
1659851700,2022-08-07T12:55,4.6
1659852000,2022-08-07T13:00,4.7
1659852300,2022-08-07T13:05,4.7
1659852600,2022-08-07T13:10,4.7
1659852900,2022-08-07T13:15,4.7
1659853200,2022-08-07T13:20,4.8
1659853500,2022-08-07T13:25,4.9
1659853800,2022-08-07T13:30,4.9
1659854100,2022-08-07T13:35,4.8
1659854400,2022-08-07T13:40,4.8
1659854700,2022-08-07T13:45,4.7
1659855000,2022-08-07T13:50,5.0
1659855300,2022-08-07T13:55,4.6
1659855600,2022-08-07T14:00,4.6
1659855900,2022-08-07T14:05,4.8
1659856200,2022-08-07T14:10,4.5
1659856500,2022-08-07T14:15,4.6
1659856800,2022-08-07T14:20,4.3
1659857100,2022-08-07T14:25,4.6
1659857400,2022-08-07T14:30,4.8
1659857700,2022-08-07T14:35,4.6
1659858000,2022-08-07T14:40,4.4
1659858300,2022-08-07T14:45,4.6
1659858600,2022-08-07T14:50,4.8
1659858900,2022-08-07T14:55,4.9
1659859200,2022-08-07T15:00,4.8
1659859500,2022-08-07T15:05,4.8
1659859800,2022-08-07T15:10,4.7
1659860100,2022-08-07T15:15,4.6
1659860400,2022-08-07T15:20,4.5
1659860700,2022-08-07T15:25,4.5
1659861000,2022-08-07T15:30,4.7
1659861300,2022-08-07T15:35,4.5
1659861600,2022-08-07T15:40,4.3
1659861900,2022-08-07T15:45,4.4
1659862200,2022-08-07T15:50,4.5
1659862500,2022-08-07T15:55,4.3
1659862800,2022-08-07T16:00,4.5
1659863100,2022-08-07T16:05,4.6
1659863400,2022-08-07T16:10,4.8
1659863700,2022-08-07T16:15,4.7
1659864000,2022-08-07T16:20,4.6
1659864300,2022-08-07T16:25,4.6
1659864600,2022-08-07T16:30,4.6
1659864900,2022-08-07T16:35,4.6
1659865200,2022-08-07T16:40,4.6
1659865500,2022-08-07T16:45,4.6
1659865800,2022-08-07T16:50,4.6
1659866100,2022-08-07T16:55,4.8
1659866400,2022-08-07T17:00,4.7
1659866700,2022-08-07T17:05,4.6
1659867000,2022-08-07T17:10,4.9
1659867300,2022-08-07T17:15,5.2
1659867600,2022-08-07T17:20,5.0
1659867900,2022-08-07T17:25,4.8
1659868200,2022-08-07T17:30,4.9
1659868500,2022-08-07T17:35,4.9
1659868800,2022-08-07T17:40,5.1
1659869100,2022-08-07T17:45,5.1
1659869400,2022-08-07T17:50,4.7
1659869700,2022-08-07T17:55,4.8
1659870000,2022-08-07T18:00,4.8
1659870300,2022-08-07T18:05,4.9
1659870600,2022-08-07T18:10,4.8
1659870900,2022-08-07T18:15,4.7
1659871200,2022-08-07T18:20,4.5
1659871500,2022-08-07T18:25,4.5
1659871800,2022-08-07T18:30,4.2
1659872100,2022-08-07T18:35,4.3
1659872400,2022-08-07T18:40,4.7
1659872700,2022-08-07T18:45,4.8
1659873000,2022-08-07T18:50,4.7
1659873300,2022-08-07T18:55,4.5
1659873600,2022-08-07T19:00,4.4
1659873900,2022-08-07T19:05,4.4
1659874200,2022-08-07T19:10,4.3
1659874500,2022-08-07T19:15,4.3
1659874800,2022-08-07T19:20,4.4
1659875100,2022-08-07T19:25,4.3
1659875400,2022-08-07T19:30,4.5
1659875700,2022-08-07T19:35,4.4
1659876000,2022-08-07T19:40,4.4
1659876300,2022-08-07T19:45,4.5
1659876600,2022-08-07T19:50,4.4
1659876900,2022-08-07T19:55,4.2
1659877200,2022-08-07T20:00,4.0
1659877500,2022-08-07T20:05,4.1
1659877800,2022-08-07T20:10,4.0
1659878100,2022-08-07T20:15,3.9
1659878400,2022-08-07T20:20,3.9
1659878700,2022-08-07T20:25,4.0
1659879000,2022-08-07T20:30,3.9
1659879300,2022-08-07T20:35,3.8
1659879600,2022-08-07T20:40,3.7
1659879900,2022-08-07T20:45,3.8
1659880200,2022-08-07T20:50,4.1
1659880500,2022-08-07T20:55,4.1
1659880800,2022-08-07T21:00,3.8
1659881100,2022-08-07T21:05,3.6
1659881400,2022-08-07T21:10,3.7
1659881700,2022-08-07T21:15,3.7
1659882000,2022-08-07T21:20,3.4
1659882300,2022-08-07T21:25,3.6
1659882600,2022-08-07T21:30,3.1
1659882900,2022-08-07T21:35,3.3
1659883200,2022-08-07T21:40,3.4
1659883500,2022-08-07T21:45,3.2
1659883800,2022-08-07T21:50,3.1
1659884100,2022-08-07T21:55,3.0
1659884400,2022-08-07T22:00,3.0
1659884700,2022-08-07T22:05,2.7
1659885000,2022-08-07T22:10,2.5
1659885300,2022-08-07T22:15,1.7
1659885600,2022-08-07T22:20,1.9
1659885900,2022-08-07T22:25,1.6
1659886200,2022-08-07T22:30,1.8
1659886500,2022-08-07T22:35,1.9
1659886800,2022-08-07T22:40,2.0
1659887100,2022-08-07T22:45,2.0
1659887400,2022-08-07T22:50,2.0
1659887700,2022-08-07T22:55,2.0
1659888000,2022-08-07T23:00,2.5
1659888300,2022-08-07T23:05,2.0
1659888600,2022-08-07T23:10,2.2
1659888900,2022-08-07T23:15,2.0
1659889200,2022-08-07T23:20,2.2
1659889500,2022-08-07T23:25,2.2
1659889800,2022-08-07T23:30,2.3
1659890100,2022-08-07T23:35,2.6
1659890400,2022-08-07T23:40,2.6
1659890700,2022-08-07T23:45,2.6
1659891000,2022-08-07T23:50,2.4
1659891300,2022-08-07T23:55,2.4
1659891600,2022-08-08T00:00,2.6
1659891900,2022-08-08T00:05,2.7
1659892200,2022-08-08T00:10,2.7
1659892500,2022-08-08T00:15,2.5
1659892800,2022-08-08T00:20,2.3
1659893100,2022-08-08T00:25,2.4
1659893400,2022-08-08T00:30,2.4
1659893700,2022-08-08T00:35,2.1
1659894000,2022-08-08T00:40,2.4
1659894300,2022-08-08T00:45,2.7
1659894600,2022-08-08T00:50,2.4
1659894900,2022-08-08T00:55,2.4
1659895200,2022-08-08T01:00,1.8
1659895500,2022-08-08T01:05,2.3
1659895800,2022-08-08T01:10,2.1
1659896100,2022-08-08T01:15,2.2
1659896400,2022-08-08T01:20,2.8
1659896700,2022-08-08T01:25,2.1
1659897000,2022-08-08T01:30,2.0
1659897300,2022-08-08T01:35,2.2
1659897600,2022-08-08T01:40,2.4
1659897900,2022-08-08T01:45,1.8
1659898200,2022-08-08T01:50,1.8
1659898500,2022-08-08T01:55,2.1
1659898800,2022-08-08T02:00,2.4
1659899100,2022-08-08T02:05,2.6
1659899400,2022-08-08T02:10,2.3
1659899700,2022-08-08T02:15,2.9
1659900000,2022-08-08T02:20,2.5
1659900300,2022-08-08T02:25,2.5
1659900600,2022-08-08T02:30,2.6
1659900900,2022-08-08T02:35,2.9
1659901200,2022-08-08T02:40,3.0
1659901500,2022-08-08T02:45,2.7
1659901800,2022-08-08T02:50,2.5
1659902100,2022-08-08T02:55,2.2
1659902400,2022-08-08T03:00,2.1
1659902700,2022-08-08T03:05,2.1
1659903000,2022-08-08T03:10,1.6
1659903300,2022-08-08T03:15,2.0
1659903600,2022-08-08T03:20,2.0
1659903900,2022-08-08T03:25,2.8
1659904200,2022-08-08T03:30,2.0
1659904500,2022-08-08T03:35,2.3
1659904800,2022-08-08T03:40,2.6
1659905100,2022-08-08T03:45,2.2
1659905400,2022-08-08T03:50,1.9
1659905700,2022-08-08T03:55,2.2
1659906000,2022-08-08T04:00,1.7
1659906300,2022-08-08T04:05,1.8
1659906600,2022-08-08T04:10,1.8
1659906900,2022-08-08T04:15,2.1
1659907200,2022-08-08T04:20,2.8
1659907500,2022-08-08T04:25,1.9
1659907800,2022-08-08T04:30,1.8
1659908100,2022-08-08T04:35,2.3
1659908400,2022-08-08T04:40,2.4
1659908700,2022-08-08T04:45,2.5
1659909000,2022-08-08T04:50,2.1
1659909300,2022-08-08T04:55,1.8
1659909600,2022-08-08T05:00,1.5
1659909900,2022-08-08T05:05,2.0
1659910200,2022-08-08T05:10,1.9
1659910500,2022-08-08T05:15,2.1
1659910800,2022-08-08T05:20,2.0
1659911100,2022-08-08T05:25,2.1
1659911400,2022-08-08T05:30,2.3
1659911700,2022-08-08T05:35,2.1
1659912000,2022-08-08T05:40,2.2
1659912300,2022-08-08T05:45,2.4
1659912600,2022-08-08T05:50,2.4
1659912900,2022-08-08T05:55,2.8
1659913200,2022-08-08T06:00,2.9
1659913500,2022-08-08T06:05,2.7
1659913800,2022-08-08T06:10,2.9
1659914100,2022-08-08T06:15,3.3
1659914400,2022-08-08T06:20,3.3
1659914700,2022-08-08T06:25,3.7
1659915000,2022-08-08T06:30,4.1
1659915300,2022-08-08T06:35,4.1
1659915600,2022-08-08T06:40,4.4
1659915900,2022-08-08T06:45,4.6
1659916200,2022-08-08T06:50,4.7
1659916500,2022-08-08T06:55,5.0
1659916800,2022-08-08T07:00,5.3
1659917100,2022-08-08T07:05,5.8
1659917400,2022-08-08T07:10,6.0
1659917700,2022-08-08T07:15,6.0
1659918000,2022-08-08T07:20,6.1
1659918300,2022-08-08T07:25,6.3
1659918600,2022-08-08T07:30,6.6
1659918900,2022-08-08T07:35,6.8
1659919200,2022-08-08T07:40,6.9
1659919500,2022-08-08T07:45,7.0
1659919800,2022-08-08T07:50,7.2
1659920100,2022-08-08T07:55,7.0
1659920400,2022-08-08T08:00,6.8
1659920700,2022-08-08T08:05,6.7
1659921000,2022-08-08T08:10,6.8
1659921300,2022-08-08T08:15,7.0
1659921600,2022-08-08T08:20,7.0
1659921900,2022-08-08T08:25,7.4
1659922200,2022-08-08T08:30,7.0
1659922500,2022-08-08T08:35,7.0
1659922800,2022-08-08T08:40,6.9
1659923100,2022-08-08T08:45,6.6
1659923400,2022-08-08T08:50,6.6
1659923700,2022-08-08T08:55,6.5
1659924000,2022-08-08T09:00,6.5
1659924300,2022-08-08T09:05,6.4
1659924600,2022-08-08T09:10,6.5
1659924900,2022-08-08T09:15,6.3
1659925200,2022-08-08T09:20,6.4
1659925500,2022-08-08T09:25,6.1
1659925800,2022-08-08T09:30,6.3
1659926100,2022-08-08T09:35,6.2
1659926400,2022-08-08T09:40,6.1
1659926700,2022-08-08T09:45,6.1
1659927000,2022-08-08T09:50,5.7
1659927300,2022-08-08T09:55,5.9
1659927600,2022-08-08T10:00,5.7
1659927900,2022-08-08T10:05,5.6
1659928200,2022-08-08T10:10,5.5
1659928500,2022-08-08T10:15,5.2
